Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,66377,66377,366,0,0,1,1,12
2021,66185,58415,418,7962,0.12,0.8763,0.9167,11
2020,51794,44543,501,13872,0.2375,0.86,0.8333,10
2019,50885,42743,634,1800,0.0404,0.84,0.75,9
2018,50066,33713,744,9030,0.2113,0.6585,0.6667,8
2017,52584,29234,918,4479,0.1329,0.5385,0.5833,7
2016,50001,25554,1270,3680,0.1259,0.4857,0.5,6
2015,49939,21054,1410,4500,0.1761,0.3934,0.4167,5
2014,48541,19876,1540,1178,0.056,0.3777,0.3333,4
2013,44680,17649,1734,2227,0.112,0.3562,0.25,3
2012,44198,16099,1758,1550,0.0878,0.3245,0.1667,2
2011,50349,11544,1965,4555,0.2829,0.1903,0.0833,1
2010,50349,10635,2266,909,0.0787,0.1662,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/a6/depreciation/,,,,,
