Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,67543,67543,824,0,0,1,1,12
2021,67469,65280,978,2263,0.0335,0.9531,0.9167,11
2020,59905,56203,1223,9077,0.139,0.9178,0.8333,10
2019,57514,51175,1615,5028,0.0895,0.8617,0.75,9
2018,55360,46502,1941,4673,0.0913,0.84,0.6667,8
2017,55998,45081,2454,1421,0.0306,0.7612,0.5833,7
2016,56300,42528,3494,2553,0.0566,0.6933,0.5,6
2015,55727,37943,3908,4585,0.1078,0.6107,0.4167,5
2014,54475,35102,4293,2841,0.0749,0.5656,0.3333,4
2013,54820,33516,4864,1586,0.0452,0.5227,0.25,3
2012,53665,29496,4937,4020,0.1199,0.4576,0.1667,2
2011,52995,27905,5549,1591,0.0539,0.4219,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/ram/2500/depreciation/,,,,,
