Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,40293,40293,287,0,0,1,1,12
2021,40200,37505,333,2788,0.0692,0.9247,0.9167,11
2020,34414,28012,406,9493,0.2531,0.8022,0.8333,10
2019,33743,26320,524,1692,0.0604,0.78,0.75,9
2018,33193,24678,621,1642,0.0624,0.7248,0.6667,8
2017,33927,21220,775,3458,0.1401,0.6026,0.5833,7
2016,33328,18733,1086,2487,0.1172,0.5295,0.5,6
2015,32177,15831,1210,2902,0.1549,0.4544,0.4167,5
2014,31302,14803,1325,1028,0.0649,0.4306,0.3333,4
2013,27570,12898,1496,1905,0.1287,0.4136,0.25,3
2012,27338,11729,1518,1169,0.0906,0.3735,0.1667,2
2011,26947,9906,1701,1823,0.1554,0.3045,0.0833,1
,,,,,,,,,
,,,Source:,https://caredge.com/kia/sorento/depreciation/,,,,,
