Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,47427,47427,328,0,0,1,1,12
2021,47308,42616,380,4811,0.1014,0.8928,0.9167,11
2020,42231,36741,463,5875,0.1379,0.87,0.8333,10
2019,42064,33807,596,2934,0.0799,0.7895,0.75,9
2018,41912,30684,706,3123,0.0924,0.7153,0.6667,8
2017,37274,26674,880,4010,0.1307,0.692,0.5833,7
2016,35657,21264,1232,5410,0.2028,0.5618,0.5,6
2015,35272,18333,1372,2931,0.1378,0.4809,0.4167,5
2014,33631,16990,1502,1343,0.0733,0.4605,0.3333,4
2013,32377,14718,1696,2272,0.1337,0.4022,0.25,3
2012,33245,12961,1720,1757,0.1194,0.3381,0.1667,2
2011,33100,11070,1928,1891,0.1459,0.2762,0.0833,1
2010,32231,10203,2228,867,0.0783,0.2474,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/audi/a4/depreciation/,,,,,
