Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,74558,74558,479,0,0,1,1,12
2021,73444,72090,553,2468,0.0331,0.974,0.9167,11
2020,73760,71067,670,1023,0.0142,0.9544,0.8333,10
2019,73166,62896,858,8171,0.115,0.8479,0.75,9
2018,72636,60323,1014,2573,0.0409,0.8165,0.6667,8
2017,72318,49108,1260,11215,0.1859,0.6616,0.5833,7
2016,72832,45303,1758,3805,0.0775,0.5979,0.5,6
2015,71470,42167,1957,3136,0.0692,0.59,0.4167,5
2014,66284,38445,2141,3722,0.0883,0.58,0.3333,4
2013,65581,23436,2415,15009,0.3904,0.3205,0.25,3
2012,64936,20130,2450,3306,0.1411,0.31,0.1667,2
2011,61467,18440,2743,1690,0.084,0.3,0.0833,1
2010,59194,17166,3168,1274,0.0691,0.29,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/sierra-3500hd/depreciation/,,,,,
