Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,41774,41774,245,0,0,1,1,12
2021,41230,38043,280,3731,0.0893,0.9159,0.9167,11
2020,37394,34917,338,3126,0.0822,0.9247,0.8333,10
2019,36747,33372,429,1545,0.0442,0.8965,0.75,9
2018,36169,32184,506,1188,0.0356,0.8758,0.6667,8
2017,35977,30336,626,1848,0.0574,0.8258,0.5833,7
2016,35248,30098,869,238,0.0078,0.8292,0.5,6
2015,33670,26956,965,3142,0.1044,0.7719,0.4167,5
2014,32893,23882,1055,3074,0.114,0.694,0.3333,4
2013,32550,22334,1189,1548,0.0648,0.6496,0.25,3
2012,32261,21341,1206,993,0.0445,0.6241,0.1667,2
2011,32624,19879,1349,1462,0.0685,0.568,0.0833,1
2010,30885,18029,1556,1850,0.0931,0.5334,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/toyota/tacoma/depreciation/,,,,,
