Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,32524,32524,249,0,0,1,1,12
2021,32443,31321,290,1203,0.037,0.9565,0.9167,11
2020,30834,29029,356,2292,0.0732,0.9299,0.8333,10
2019,30663,27316,461,1713,0.059,0.8758,0.75,9
2018,30809,23497,548,3819,0.1398,0.7449,0.6667,8
2017,32645,21731,685,1766,0.0752,0.6447,0.5833,7
2016,32555,19555,964,2176,0.1001,0.5711,0.5,6
2015,30180,17738,1074,1817,0.0929,0.5522,0.4167,5
2014,32028,16034,1177,1704,0.0961,0.4639,0.3333,4
2013,31561,15459,1330,575,0.0359,0.4477,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/acura/ilx/depreciation/,,,,,
