Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,31528,31528,290,0,0,1,1,12
2021,31484,29727,340,1801,0.0571,0.9334,0.9167,11
2020,31638,27158,421,2569,0.0864,0.8451,0.8333,10
2019,30725,25596,550,1562,0.0575,0.8152,0.75,9
2018,29945,23565,657,2031,0.0793,0.765,0.6667,8
2017,27019,19342,826,4223,0.1792,0.6853,0.5833,7
2016,26721,17606,1168,1736,0.0898,0.6152,0.5,6
2015,27447,15878,1304,1728,0.0981,0.531,0.4167,5
2014,28197,14360,1431,1518,0.0956,0.4585,0.3333,4
2013,27768,12410,1619,1950,0.1358,0.3886,0.25,3
2012,26569,10851,1643,1559,0.1256,0.3466,0.1667,2
2011,25992,9675,1844,1176,0.1084,0.3013,0.0833,1
2010,25636,8570,2136,1105,0.1142,0.251,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/equinox/depreciation/,,,,,
