Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,98008,98008,581,0,0,1,1,12
2021,99370,95569,667,2439,0.0249,0.955,0.9167,11
2020,96353,92796,804,2773,0.029,0.9547,0.8333,10
2019,96216,84690,1023,8106,0.0874,0.8696,0.75,9
2018,96094,81199,1205,3491,0.0412,0.8325,0.6667,8
2017,94223,75438,1492,5761,0.0709,0.7848,0.5833,7
2016,82535,58867,2074,16571,0.2197,0.6881,0.5,6
2015,80932,56643,2305,2224,0.0378,0.6714,0.4167,5
2014,59976,38984,2520,17659,0.3118,0.65,0.3333,4
2013,58724,36996,2839,1988,0.051,0.63,0.25,3
2012,68490,38987,2880,-1991,-0.0538,0.5272,0.1667,2
2011,68927,35842,3222,3145,0.0807,0.52,0.0833,1
2010,52398,26723,3718,9119,0.2544,0.51,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/f-450-super-duty/depreciation/,,,,,
