Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,44610,44610,232,0,0,1,1,12
2021,44498,38019,264,6591,0.1477,0.8485,0.9167,11
2020,37375,30091,315,7928,0.2085,0.7967,0.8333,10
2019,35938,28032,396,2059,0.0684,0.78,0.75,9
2018,34710,26497,464,1535,0.0548,0.75,0.6667,8
2017,34255,23280,570,3217,0.1214,0.663,0.5833,7
2016,33580,21287,786,1993,0.0856,0.6105,0.5,6
2014,32916,13741,952,7546,0.3545,0.3885,0.3333,4
2013,30770,11757,1070,1984,0.1444,0.3473,0.25,3
2012,30350,10955,1086,802,0.0682,0.3252,0.1667,2
2011,29708,9884,1212,1071,0.0978,0.2919,0.0833,1
2010,29704,8720,1396,1164,0.1178,0.2466,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/maxima/depreciation/,,,,,
