Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,103367,103367,736,0,0,1,1,12
2021,104111,96774,854,6593,0.0638,0.9213,0.9167,11
2020,94015,81206,1043,15568,0.1609,0.8527,0.8333,10
2019,90606,76192,1345,5014,0.0617,0.8261,0.75,9
2018,87616,55950,1595,20242,0.2657,0.6204,0.6667,8
2017,87010,48470,1989,7480,0.1337,0.5342,0.5833,7
2016,80210,43812,2789,4658,0.0961,0.5114,0.5,6
2015,80677,40760,3108,3052,0.0697,0.4667,0.4167,5
2014,80231,31891,3403,8869,0.2176,0.3551,0.3333,4
2013,74770,29897,3843,1994,0.0625,0.3485,0.25,3
2012,73678,24796,3899,5101,0.1706,0.2836,0.1667,2
2011,72918,22622,4369,2174,0.0877,0.2503,0.0833,1
2010,70515,18106,5051,4516,0.1996,0.1851,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/porsche/cayenne/depreciation/,,,,,
