Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,41643,41643,558,0,0,1,1,12
2021,41543,40938,664,705,0.0169,0.9695,0.9167,11
2020,39675,34368,834,6570,0.1605,0.8452,0.8333,10
2019,39282,33572,1104,796,0.0232,0.8265,0.75,9
2018,38928,29679,1329,3893,0.116,0.7283,0.6667,8
2017,38082,26407,1682,3272,0.1102,0.6493,0.5833,7
2016,37800,24511,2400,1896,0.0718,0.5849,0.5,6
2015,36461,18125,2685,6386,0.2605,0.4235,0.4167,5
2014,36161,15765,2950,2360,0.1302,0.3544,0.3333,4
2013,35995,14123,3344,1642,0.1042,0.2995,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/x1/depreciation/,,,,,
