Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,45001,45001,273,0,0,1,1,12
2021,44897,42184,314,2817,0.0626,0.9326,0.9167,11
2020,44494,39106,379,3078,0.073,0.8704,0.8333,10
2019,40486,35658,483,3448,0.0882,0.8688,0.75,9
2018,37201,32546,570,3112,0.0873,0.8595,0.6667,8
2017,39964,29909,706,2637,0.081,0.7307,0.5833,7
2016,36901,25892,983,4017,0.1343,0.675,0.5,6
2015,33912,20635,1093,5257,0.203,0.5763,0.4167,5
2014,32721,18097,1195,2538,0.123,0.5165,0.3333,4
2013,33877,16906,1347,1191,0.0658,0.4593,0.25,3
2012,33304,14813,1366,2093,0.1238,0.4038,0.1667,2
2011,32871,13045,1529,1768,0.1194,0.3503,0.0833,1
2010,32466,11793,1765,1252,0.096,0.3089,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/honda/pilot/depreciation/,,,,,
