Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,100542,100542,519,0,0,1,1,12
2021,100240,95327,590,5215,0.0519,0.9451,0.9167,11
2020,86488,71981,703,23346,0.2449,0.8241,0.8333,10
2019,84914,64390,884,7591,0.1055,0.7479,0.75,9
2018,83602,57434,1034,6956,0.108,0.6746,0.6667,8
2017,81362,50513,1271,6921,0.1205,0.6052,0.5833,7
2016,79780,45529,1751,4984,0.0987,0.5487,0.5,6
2015,79744,40698,1942,4831,0.1061,0.486,0.4167,5
2014,71022,29743,2120,10955,0.2692,0.3889,0.3333,4
2013,71022,26077,2383,3666,0.1233,0.3336,0.25,3
2012,70466,23106,2417,2971,0.1139,0.2936,0.1667,2
2011,71856,19641,2699,3465,0.15,0.2358,0.0833,1
2010,70928,18039,3108,1602,0.0816,0.2105,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/cadillac/escalade/depreciation/,,,,,
