Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,29111,29111,201,0,0,1,1,12
2021,29079,28176,233,935,0.0321,0.9609,0.9167,11
2020,26453,24520,284,3656,0.1298,0.9162,0.8333,10
2019,26022,20556,365,3964,0.1617,0.7759,0.75,9
2018,25647,19386,433,1170,0.0569,0.739,0.6667,8
2017,25748,17272,539,2114,0.109,0.6499,0.5833,7
2016,25555,15939,755,1333,0.0772,0.5942,0.5,6
2015,25281,14203,841,1736,0.1089,0.5285,0.4167,5
2014,25074,12894,921,1309,0.0922,0.4775,0.3333,4
2013,24293,11418,1039,1476,0.1145,0.47,0.25,3
2012,24350,9158,1055,2260,0.1979,0.3328,0.1667,2
2011,23716,8203,1182,955,0.1043,0.296,0.0833,1
2010,23810,7625,1365,578,0.0705,0.2629,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/altima/depreciation/,,,,,
