Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,49110,49110,230,0,0,1,1,12
2021,49051,46999,259,2111,0.043,0.9529,0.9167,11
2020,51241,47676,306,-677,-0.0144,0.9245,0.8333,10
2019,50841,34482,381,13194,0.2767,0.6707,0.75,9
2018,50496,32822,443,1660,0.0481,0.65,0.6667,8
2017,49820,31247,541,1575,0.048,0.6163,0.5833,7
2016,48020,27427,740,3820,0.1223,0.5557,0.5,6
2015,44580,22863,819,4564,0.1664,0.4945,0.4167,5
2014,40500,20391,893,2472,0.1081,0.4814,0.3333,4
2013,39957,19628,1002,763,0.0374,0.4662,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/es-300h/depreciation/,,,,,
