Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,72381,72381,674,0,0,1,1,12
2021,72272,69978,793,2403,0.0332,0.9573,0.9167,11
2020,74683,65001,981,4977,0.0711,0.8572,0.8333,10
2019,74178,58452,1283,6549,0.1008,0.7707,0.75,9
2018,73750,50131,1533,8321,0.1424,0.659,0.6667,8
2017,73803,44873,1928,5258,0.1049,0.5819,0.5833,7
2016,70210,40523,2727,4350,0.0969,0.5383,0.5,6
2015,69810,36062,3046,4461,0.1101,0.4729,0.4167,5
,,,,,,,,,
,,,Source:,https://caredge.com/porsche/macan/depreciation/,,,,,
