Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,56986,56986,275,0,0,1,1,12
2021,56849,50888,311,6098,0.107,0.8897,0.9167,11
2020,52875,46001,368,4887,0.096,0.87,0.8333,10
2019,51380,44853,460,1148,0.025,0.864,0.75,9
2018,50102,41294,536,3559,0.0793,0.8135,0.6667,8
2017,50524,37168,656,4126,0.0999,0.7227,0.5833,7
2016,49885,34529,899,2639,0.071,0.6742,0.5,6
2015,49809,31888,996,2641,0.0765,0.6202,0.4167,5
2014,47549,29726,1086,2162,0.0678,0.6023,0.3333,4
2013,45463,24993,1219,4733,0.1592,0.5229,0.25,3
2012,43118,22623,1237,2370,0.0948,0.496,0.1667,2
2011,42463,20665,1380,1958,0.0865,0.4542,0.0833,1
2010,41584,18676,1587,1989,0.0962,0.411,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/toyota/tundra/depreciation/,,,,,
