Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,55989,55989,544,0,0,1,1,12
2021,55855,52375,640,3614,0.0645,0.9262,0.9167,11
2020,58269,47143,794,5232,0.0999,0.7954,0.8333,10
2019,57651,40007,1039,7136,0.1514,0.6759,0.75,9
2018,57089,37142,1244,2865,0.0716,0.6288,0.6667,8
2017,55586,33334,1565,3808,0.1025,0.5715,0.5833,7
2016,54329,28655,2217,4679,0.1404,0.4866,0.5,6
2015,53687,24827,2477,3828,0.1336,0.4163,0.4167,5
2014,51889,22635,2718,2192,0.0883,0.3838,0.3333,4
2013,49143,20379,3076,2256,0.0997,0.3521,0.25,3
2012,48610,20088,3122,291,0.0143,0.349,0.1667,2
,,,,,,,,,
,,,Source:,https://caredge.com/land-rover/range-rover-evoque/depreciation/,,,,,
