Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,63754,63754,443,0,0,1,1,12
2021,63639,62275,513,1479,0.0232,0.9705,0.9167,11
2020,68413,56256,626,6019,0.0967,0.8131,0.8333,10
2019,68300,51608,805,4648,0.0826,0.7438,0.75,9
2018,68400,43186,954,8422,0.1632,0.6174,0.6667,8
2017,65300,34725,1189,8461,0.1959,0.5136,0.5833,7
2016,62300,31565,1665,3160,0.091,0.4799,0.5,6
2015,59700,28147,1855,3418,0.1083,0.4404,0.4167,5
2014,57900,24574,2031,3573,0.1269,0.3893,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/audi/sq5/depreciation/,,,,,
