Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,55286,55286,289,0,0,1,1,12
2021,55164,51643,328,3643,0.0659,0.9302,0.9167,11
2020,55692,48085,392,3558,0.0689,0.8564,0.8333,10
2019,53706,43765,493,4320,0.0898,0.8057,0.75,9
2018,52078,40476,577,3289,0.0752,0.7661,0.6667,8
2017,50153,36685,710,3791,0.0937,0.7173,0.5833,7
2016,49012,33819,979,2866,0.0781,0.67,0.5,6
2015,39131,25656,1086,8163,0.2414,0.6279,0.4167,5
2014,40189,23275,1185,2381,0.0928,0.5497,0.3333,4
2013,39092,21156,1333,2119,0.091,0.5071,0.25,3
2012,38484,18129,1352,3027,0.1431,0.4359,0.1667,2
2011,37886,17239,1510,890,0.0491,0.4152,0.0833,1
2010,36504,15787,1739,1452,0.0842,0.3848,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/lexus/rx-350/depreciation/,,,,,
