Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,57015,57015,429,0,0,1,1,12
2021,56850,49442,500,7573,0.1328,0.8609,0.9167,11
2020,51351,44434,612,5008,0.1013,0.8534,0.8333,10
2019,50953,41386,791,3048,0.0686,0.7967,0.75,9
2018,50627,38022,941,3364,0.0813,0.7324,0.6667,8
2017,42596,25629,1175,12393,0.3259,0.5741,0.5833,7
2016,40632,21666,1652,3963,0.1546,0.4926,0.5,6
2015,40098,19536,1841,2130,0.0983,0.4413,0.4167,5
2014,39056,17150,2017,2386,0.1221,0.3875,0.3333,4
2013,38401,15013,2279,2137,0.1246,0.3316,0.25,3
2012,37504,13387,2312,1626,0.1083,0.2953,0.1667,2
2011,34400,12105,2592,1282,0.0958,0.2765,0.0833,1
2010,33864,10834,2998,1271,0.105,0.2314,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/volvo/xc60/depreciation/,,,,,
