Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,24903,24903,233,0,0,1,1,12
2021,24870,21847,274,3056,0.1227,0.8674,0.9167,11
2020,23444,20256,340,1591,0.0728,0.8495,0.8333,10
2019,20019,16616,444,3640,0.1797,0.83,0.75,9
2018,19149,15511,531,1105,0.0665,0.81,0.6667,8
2017,18622,14711,668,800,0.0516,0.79,0.5833,7
2016,17294,13316,946,1395,0.0948,0.77,0.5,6
2015,17116,13721,1056,-405,-0.0304,0.74,0.4167,5
2014,16944,12607,1159,1114,0.0812,0.6756,0.3333,4
2013,16205,10869,1311,1738,0.1379,0.5898,0.25,3
2012,15964,9273,1330,1596,0.1468,0.4976,0.1667,2
2011,15225,8861,1494,412,0.0444,0.4839,0.0833,1
2010,15225,7919,1730,942,0.1063,0.4065,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/kia/soul/depreciation/,,,,,
