Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,34425,34425,277,0,0,1,1,12
2021,34332,30311,324,4114,0.1195,0.8734,0.9167,11
2020,29626,25182,398,5129,0.1692,0.85,0.8333,10
2019,27694,22986,517,2196,0.0872,0.83,0.75,9
2018,26084,21128,616,1858,0.0808,0.81,0.6667,8
2017,26327,21027,771,101,0.0048,0.7694,0.5833,7
2016,26387,19176,1086,1851,0.088,0.6856,0.5,6
2015,24238,16080,1211,3096,0.1615,0.6135,0.4167,5
2014,24669,14677,1327,1403,0.0873,0.5412,0.3333,4
2013,22825,13934,1500,743,0.0506,0.5448,0.25,3
2012,22316,12391,1523,1543,0.1107,0.487,0.1667,2
2011,22121,11179,1708,1212,0.0978,0.4281,0.0833,1
2010,21920,10208,1976,971,0.0869,0.3755,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/hyundai/tucson/depreciation/,,,,,
