Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,38860,38860,300,0,0,1,1,12
2021,38806,36426,350,2434,0.0626,0.9297,0.9167,11
2020,32720,30063,429,6363,0.1747,0.9057,0.8333,10
2019,31205,29004,556,1059,0.0352,0.9116,0.75,9
2018,29219,26533,661,2471,0.0852,0.8855,0.6667,8
2017,29935,23893,827,2640,0.0995,0.7705,0.5833,7
2016,30140,22222,1163,1671,0.0699,0.6987,0.5,6
2015,30434,20083,1296,2139,0.0963,0.6173,0.4167,5
2014,29972,19265,1421,818,0.0407,0.5954,0.3333,4
2013,28536,17462,1605,1803,0.0936,0.5557,0.25,3
2012,27769,16435,1629,1027,0.0588,0.5332,0.1667,2
2011,26816,15240,1826,1195,0.0727,0.5002,0.0833,1
2010,25407,14317,2113,923,0.0606,0.4803,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/frontier/depreciation/,,,,,
