Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,49635,49635,348,0,0,1,1,12
2021,49580,44626,404,5009,0.1009,0.8919,0.9167,11
2020,41377,35998,493,8628,0.1933,0.87,0.8333,10
2019,40127,34108,635,1890,0.0525,0.85,0.75,9
2018,39085,29250,753,4858,0.1424,0.7291,0.6667,8
2017,38642,26837,938,2413,0.0825,0.6702,0.5833,7
2016,38279,24170,1315,2667,0.0994,0.5971,0.5,6
2015,36484,20677,1464,3493,0.1445,0.5266,0.4167,5
2014,35930,19065,1603,1612,0.078,0.486,0.3333,4
2013,35738,17471,1810,1594,0.0836,0.4382,0.25,3
2012,34216,14435,1837,3036,0.1738,0.3682,0.1667,2
2011,34215,12735,2058,1700,0.1178,0.3121,0.0833,1
2010,33856,12114,2379,621,0.0488,0.2875,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/acura/rdx/depreciation/,,,,,
