Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,26752,26752,200,0,0,1,1,12
2021,26696,24879,233,1873,0.07,0.9232,0.9167,11
2020,22558,19630,285,5249,0.211,0.8576,0.8333,10
2019,21706,18814,369,816,0.0416,0.8498,0.75,9
2018,20959,18055,438,759,0.0403,0.8405,0.6667,8
2017,20321,17466,547,589,0.0326,0.8326,0.5833,7
2016,20182,15626,769,1840,0.1053,0.7362,0.5,6
2015,20105,14482,857,1144,0.0732,0.6777,0.4167,5
2014,19011,12685,939,1797,0.1241,0.6179,0.3333,4
2013,18774,11796,1060,889,0.0701,0.5719,0.25,3
2012,18021,10334,1076,1462,0.1239,0.5137,0.1667,2
2011,17226,8942,1206,1392,0.1347,0.4491,0.0833,1
2010,16955,7592,1395,1350,0.151,0.3655,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/volkswagen/jetta/depreciation/,,,,,
